03-6013761: Northeastern Vermont Regional Hospital Standard Charges                      ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"N/A denotes rate was not supplied, not covered through fee schedule by payer, or is not billed to payer/charged to patient.",,,,,,,,,,,,,,,
5233040A,0510,52330,,,,,N/A,N/A,Cystrthrscpy Mani W/O Re Cal~t,$0.00,$0.00,$519.04,"$1,583.00",$649.30,"$1,535.51",$649.30,"$1,353.47",$649.30,$519.04,$649.30,"$1,535.51",$649.30,"$1,583.00",$649.30,$649.30,"$1,535.51"
5233240A,0510,52332,,,,,N/A,N/A,CYSTOSCOPY AND TREATMENT    ~T,$37.33,$27.75,$387.40,$944.00,$387.40,$915.68,$387.40,$807.12,$387.40,$427.08,$387.40,$915.68,$387.40,$944.00,$387.40,$387.40,$915.68
5234140A,0510,52341,,,,,N/A,N/A,Cysto W/Ureter Stricture Tx ~t,$0.00,$0.00,$252.34,$765.00,$313.65,$742.05,$313.65,$654.08,$313.65,$252.34,$313.65,$742.05,$313.65,$765.00,$313.65,$313.65,$742.05
5234440A,0510,52344,,,,,N/A,N/A,Cyst W/Ureter Treatment     ~t,$0.00,$0.00,$315.29,$769.00,$315.29,$745.93,$315.29,$657.50,$315.29,$460.25,$315.29,$745.93,$315.29,$769.00,$315.29,$315.29,$745.93
5234540A,0510,52345,,,,,N/A,N/A,Cysto/Uretero W/Up Stricture~t,$0.00,$0.00,$425.99,"$1,039.00",$425.99,"$1,007.83",$425.99,$888.35,$425.99,$597.86,$425.99,"$1,007.83",$425.99,"$1,039.00",$425.99,$425.99,"$1,007.83"
5235140A,0510,52351,,,,,N/A,N/A,Cystouretero & Or Pyeloscope~t,$0.00,$0.00,$35.86,$746.00,$35.86,$723.62,$35.86,$637.83,$35.86,$723.40,$35.86,$723.62,$35.86,$746.00,$35.86,$35.86,$723.62
5235240A,0510,52352,,,,,N/A,N/A,Cystouretero W/Stone Remove ~t,$0.00,$0.00,$358.34,$874.00,$358.34,$847.78,$358.34,$747.27,$358.34,$490.19,$358.34,$847.78,$358.34,$874.00,$358.34,$358.34,$847.78
5235340A,0510,52353,,,,,N/A,N/A,Cystouretero W/Lithotripsy  ~t,$0.00,$0.00,$413.28,"$1,008.00",$413.28,$977.76,$413.28,$861.84,$413.28,$573.72,$413.28,$977.76,$413.28,"$1,008.00",$413.28,$413.28,$977.76
5235440A,0510,52354,,,,,N/A,N/A,Ureter Bx Or Fulguration    ~t,$0.00,$0.00,$34.71,$831.00,$34.71,$806.07,$34.71,$710.51,$34.71,$635.16,$34.71,$806.07,$34.71,$831.00,$34.71,$34.71,$806.07
5235640A,0510,52356,,,,,N/A,N/A,Ureteroscopy W/Litho&Indwell~t,$0.00,$0.00,$339.89,$829.00,$339.89,$804.13,$339.89,$708.80,$339.89,$676.26,$339.89,$804.13,$339.89,$829.00,$339.89,$339.89,$804.13
5245040A,0510,52450,,,,,N/A,N/A,INCISION OF PROSTATE        ~T,$49.44,$36.75,$43.90,"$1,049.00",$43.90,"$1,017.53",$43.90,$896.90,$43.90,$673.94,$43.90,"$1,017.53",$43.90,"$1,049.00",$43.90,$43.90,"$1,017.53"
5250040A,0510,52500,,,,,N/A,N/A,REVISION OF BLADDER NECK    ~T,$50.45,$37.50,$471.50,"$1,150.00",$471.50,"$1,115.50",$471.50,$983.25,$471.50,$776.44,$471.50,"$1,115.50",$471.50,"$1,150.00",$471.50,$471.50,"$1,115.50"
5260140A,0510,52601,,,,,N/A,N/A,Prostatectomy (Turp)        ~t,$0.00,$0.00,$599.83,"$1,463.00",$599.83,"$1,419.11",$599.83,"$1,250.87",$599.83,$805.80,$599.83,"$1,419.11",$599.83,"$1,463.00",$599.83,$599.83,"$1,419.11"
5263040A,0510,52630,,,,,N/A,N/A,Remove Prostate Regrowth    ~t,$0.00,$0.00,$446.80,"$1,191.66",$446.80,"$1,055.36",$446.80,$930.24,$446.80,"$1,191.66",$446.80,"$1,055.36",$446.80,"$1,088.00",$446.80,$446.80,"$1,055.36"
5264040A,0510,52640,,,,,N/A,N/A,Post-Op Bladder Neck Contr  ~t,$0.00,$0.00,$364.90,$890.00,$364.90,$863.30,$364.90,$760.95,$364.90,$663.13,$364.90,$863.30,$364.90,$890.00,$364.90,$364.90,$863.30
5264840A,0510,52648,,,,,N/A,N/A,LASER SURGERY OF PROSTATE   ~T,$86.77,$64.50,$525.69,"$2,157.00",$884.37,"$2,092.29",$884.37,"$1,844.24",$884.37,$525.69,$884.37,"$2,092.29",$884.37,"$2,157.00",$884.37,$884.37,"$2,092.29"
5320040A,0510,53200,,,,,N/A,N/A,BIOPSY OF URETHRA           ~T,$44.39,$33.00,$154.57,"$1,132.55",$154.57,$365.69,$154.57,$322.34,$154.57,"$1,132.55",$154.57,$365.69,$154.57,$377.00,$154.57,$154.57,$365.69
5321540A,0510,53215,,,,,N/A,N/A,Excision Male               ~t,$0.00,$0.00,$230.58,"$2,062.00",$845.42,"$2,000.14",$845.42,"$1,763.01",$845.42,$230.58,$845.42,"$2,000.14",$845.42,"$2,062.00",$845.42,$845.42,"$2,000.14"
5322040A,0510,53220,,,,,N/A,N/A,Exc Or Fulg Of Ca Of Urethra~t,$0.00,$0.00,$369.82,"$1,515.04",$369.82,$874.94,$369.82,$771.21,$369.82,"$1,515.04",$369.82,$874.94,$369.82,$902.00,$369.82,$369.82,$874.94
5326540A,0510,53265,,,,,N/A,N/A,TREATMENT OF URETHRA LESION ~T,$25.22,$18.75,$174.25,$741.52,$174.25,$412.25,$174.25,$363.38,$174.25,$741.52,$174.25,$412.25,$174.25,$425.00,$174.25,$174.25,$412.25
5360040A,0510,53600,,,,,N/A,N/A,DILATE URETHRA STRICTURE    ~T,$21.19,$15.75,$63.55,$308.34,$63.55,$150.35,$63.55,$132.53,$63.55,$308.34,$63.55,$150.35,$63.55,$155.00,$63.55,$63.55,$150.35
5360140A,0510,53601,,,,,N/A,N/A,Dilation Urethial Subseq    ~t,$0.00,$0.00,$59.40,$144.00,$59.40,$139.68,$59.40,$123.12,$59.40,$103.63,$59.40,$139.68,$59.40,$144.00,$59.40,$59.40,$139.68
5360540A,0510,53605,,,,,N/A,N/A,Dilation Of Urethral Strct  ~t,$0.00,$0.00,$53.30,$130.00,$53.30,$126.10,$53.30,$111.15,$53.30,$87.09,$53.30,$126.10,$53.30,$130.00,$53.30,$53.30,$126.10
5366040A,0510,53660,,,,,N/A,N/A,Dilation Female Urethra     ~t,$0.00,$0.00,$52.89,$129.00,$52.89,$125.13,$52.89,$110.30,$52.89,$104.53,$52.89,$125.13,$52.89,$129.00,$52.89,$52.89,$125.13
5389940A,0510,53899,,,,,N/A,N/A,Bladder Botox Injection     ~t,$0.00,$0.00,$67.82,$652.00,N/A,$632.44,N/A,$557.46,N/A,$67.82,N/A,$632.44,N/A,$652.00,N/A,N/A,$632.44
5400140A,0510,54001,,,,,N/A,N/A,Slitting Of Prepuce         ~t,$0.00,$0.00,$0.00,$401.00,N/A,$388.97,N/A,$342.86,N/A,$0.00,N/A,$388.97,N/A,$401.00,N/A,N/A,$388.97
5406040A,0510,54060,,,,,N/A,N/A,EXCISION OF PENIS LESION(S) ~T,$29.26,$21.75,$119.72,$292.00,$119.72,$283.24,$119.72,$249.66,$119.72,$229.79,$119.72,$283.24,$119.72,$292.00,$119.72,$119.72,$283.24
5406540A,0510,54065,,,,,N/A,N/A,"DESTRUCTION, PENIS LESION(S)~T",$39.35,$29.25,$138.99,$339.00,$138.99,$328.83,$138.99,$289.85,$138.99,$214.33,$138.99,$328.83,$138.99,$339.00,$138.99,$138.99,$328.83
5410040A,0510,54100,,,,,N/A,N/A,Excision Biopsy Of Penis    ~t,$0.00,$0.00,$19.47,$267.00,$19.47,$258.99,$19.47,$228.29,$19.47,N/A,$19.47,$258.99,$19.47,$267.00,$19.47,$19.47,$258.99
5416140A,0510,54161,,,,,N/A,N/A,Circumcision                ~t,$0.00,$0.00,$158.20,$451.00,$184.91,$437.47,$184.91,$385.61,$184.91,$158.20,$184.91,$437.47,$184.91,$451.00,$184.91,$184.91,$437.47
5416240A,0510,54162,,,,,N/A,N/A,LYSIS PENIL CIRCUMIC LESION ~T,$15.13,$11.25,$178.76,$436.00,$178.76,$422.92,$178.76,$372.78,$178.76,$323.24,$178.76,$422.92,$178.76,$436.00,$178.76,$178.76,$422.92
5420040A,0510,54200,,,,,N/A,N/A,INJ PROCEDURE FOR PEYRONIE  ~T,$18.16,$13.50,$77.80,$327.88,$77.80,$182.36,$77.80,$160.74,$77.80,$327.88,$77.80,$182.36,$77.80,$188.00,$77.80,$77.80,$182.36
5422040A,0510,54220,,,,,N/A,N/A,Treatment Of Penis Lesion   ~t,$0.00,$0.00,$140.97,$356.00,$145.96,$345.32,$145.96,$304.38,$145.96,$140.97,$145.96,$345.32,$145.96,$356.00,$145.96,$145.96,$345.32
5423540A,0510,54235,,,,,N/A,N/A,Penile Injection            ~t,$0.00,$0.00,$6.68,$216.27,$6.68,$143.56,$6.68,$126.54,$6.68,$216.27,$6.68,$143.56,$6.68,$148.00,$6.68,$6.68,$143.56
5440540A,0510,54405,,,,,N/A,N/A,Insert Of Mult-Comp Inf Pros~t,$0.00,$0.00,$119.27,"$1,593.00",N/A,"$1,545.21",N/A,"$1,362.02",N/A,$119.27,N/A,"$1,545.21",N/A,"$1,593.00",N/A,N/A,"$1,545.21"
5450540A,0510,54505,,,,,N/A,N/A,Biopsy Of Testis            ~t,$0.00,$0.00,$482.09,"$1,470.40",N/A,$482.09,N/A,$424.94,N/A,"$1,470.40",N/A,$482.09,N/A,$497.00,N/A,N/A,$482.09
5470040A,0510,54700,,,,,N/A,N/A,I&D Epididymis              ~t,$0.00,$0.00,$482.09,$708.97,N/A,$482.09,N/A,$424.94,N/A,$708.97,N/A,$482.09,N/A,$497.00,N/A,N/A,$482.09
5480040A,0510,54800,,,,,N/A,N/A,BIOPSY OF EPIDIDYMIS        ~T,$15.13,$11.25,$295.85,$350.13,N/A,$295.85,N/A,$260.78,N/A,$350.13,N/A,$295.85,N/A,$305.00,N/A,N/A,$295.85
5484040A,0510,54840,,,,,N/A,N/A,REMOVE EPIDIDYMIS LESION    ~T,$39.35,$29.25,$134.83,$203.71,N/A,$134.83,N/A,$118.85,N/A,$203.71,N/A,$134.83,N/A,$139.00,N/A,N/A,$134.83
5486040A,0510,54860,,,,,N/A,N/A,Removal Of Epididymis       ~t,$0.00,$0.00,$530.62,$891.00,N/A,$864.27,N/A,$761.81,N/A,$530.62,N/A,$864.27,N/A,$891.00,N/A,N/A,$864.27
5500040A,0510,55000,,,,,N/A,N/A,DRAINAGE OF HYDROCELE       ~T,$22.20,$16.50,$193.03,$689.10,N/A,$193.03,N/A,$170.15,N/A,$689.10,N/A,$193.03,N/A,$199.00,N/A,N/A,$193.03
5504040A,0510,55040,,,,,N/A,N/A,Removal Of Hydrocele        ~t,$0.00,$0.00,$137.63,$767.00,$314.47,$743.99,$314.47,$655.79,$314.47,$137.63,$314.47,$743.99,$314.47,$767.00,$314.47,$314.47,$743.99
5504140A,0510,55041,,,,,N/A,N/A,REMOVAL OF HYDROCELES       ~T,$48.43,$36.00,$446.80,"$1,040.00",$446.80,"$1,008.80",$446.80,$889.20,$446.80,$556.84,$446.80,"$1,008.80",$446.80,"$1,040.00",$446.80,$446.80,"$1,008.80"
5510040A,0510,55100,,,,,N/A,N/A,I&D Scrotal Abscess         ~t,$0.00,$0.00,$228.78,$840.86,$228.78,$541.26,$228.78,$477.09,$228.78,$840.86,$228.78,$541.26,$228.78,$558.00,$228.78,$228.78,$541.26
5515040A,0510,55150,,,,,N/A,N/A,REMOVAL OF SCROTUM          ~T,$27.24,$20.25,$274.13,"$1,027.00",$421.70,$996.19,$421.70,$878.09,$421.70,$274.13,$421.70,$996.19,$421.70,"$1,027.00",$421.70,$421.70,$996.19
5517540A,0510,55175,,,,,N/A,N/A,REVISION OF SCROTUM         ~T,$65.58,$48.75,$313.65,$808.94,$313.65,$742.05,$313.65,$654.08,$313.65,$808.94,$313.65,$742.05,$313.65,$765.00,$313.65,$313.65,$742.05
5525040A,0510,55250,,,,,N/A,N/A,REMOVAL OF SPERM DUCT(S)    ~T,$45.40,$33.75,$334.15,$835.00,$334.15,$809.95,$334.15,$713.93,$334.15,$599.85,$334.15,$809.95,$334.15,$835.00,$334.15,$334.15,$809.95
5552040A,0510,55520,,,,,N/A,N/A,REMOVAL OF SPERM CORD LESION~T,$24.21,$18.00,$358.34,$874.00,$358.34,$847.78,$358.34,$747.27,$358.34,$644.75,$358.34,$847.78,$358.34,$874.00,$358.34,$358.34,$847.78
5553040A,0510,55530,,,,,N/A,N/A,REVISE SPERMATIC CORD VEINS ~T,$25.22,$18.75,$33.50,$805.00,$33.50,$780.85,$33.50,$688.28,$33.50,$744.28,$33.50,$780.85,$33.50,$805.00,$33.50,$33.50,$780.85
5553540A,0510,55535,,,,,N/A,N/A,REVISE SPERMATIC CORD VEINS ~T,$25.22,$18.75,$379.25,$925.00,$379.25,$897.25,$379.25,$790.88,$379.25,$579.50,$379.25,$897.25,$379.25,$925.00,$379.25,$379.25,$897.25
5570040A,0510,55700,,,,,N/A,N/A,BIOPSY OF PROSTATE          ~T,$11.10,$8.25,$133.66,$707.45,$133.66,$316.22,$133.66,$278.73,$133.66,$707.45,$133.66,$316.22,$133.66,$326.00,$133.66,$133.66,$316.22
5583140A,0510,55831,,,,,N/A,N/A,Removal Of Prostate         ~t,$0.00,$0.00,$847.47,"$2,067.00",$847.47,"$2,004.99",$847.47,"$1,767.29",$847.47,"$1,429.45",$847.47,"$2,004.99",$847.47,"$2,067.00",$847.47,$847.47,"$2,004.99"
5584540A,0510,55845,,,,,N/A,N/A,Extensive Prostate Surgery  ~t,$0.00,$0.00,"$1,388.67","$3,387.00","$1,388.67","$3,285.39","$1,388.67","$2,895.89","$1,388.67","$1,545.89","$1,388.67","$3,285.39","$1,388.67","$3,387.00","$1,388.67","$1,388.67","$3,285.39"
55845AS40A,0510,55845,,,,,N/A,N/A,Extensive Prostate Surgry As~t,$0.00,$0.00,"$1,388.67","$3,387.00","$1,388.67","$3,285.39","$1,388.67","$2,895.89","$1,388.67","$1,545.89","$1,388.67","$3,285.39","$1,388.67","$3,387.00","$1,388.67","$1,388.67","$3,285.39"
5614240A,0510,56142,,,,,N/A,N/A,LYSIS PENIL CIRCUMIC LESION ~T,$15.13,$11.25,$14.55,"$2,221.57",N/A,$14.55,N/A,$12.83,N/A,"$2,221.57",N/A,$14.55,N/A,$15.00,N/A,N/A,$14.55
5713540A,0510,57135,,,,,N/A,N/A,Remove Vagina Lesion        ~t,$0.00,$0.00,$167.28,$284.95,$167.28,N/A,$167.28,$0.00,$167.28,$284.95,$167.28,N/A,$167.28,N/A,$167.28,$167.28,N/A
5724040A,0510,57240,,,,,N/A,N/A,Repair Bladder & Vagina     ~t,$0.00,$0.00,$378.84,$924.00,$378.84,$896.28,$378.84,$790.02,$378.84,$546.82,$378.84,$896.28,$378.84,$924.00,$378.84,$378.84,$896.28
5728740A,0510,57287,,,,,N/A,N/A,REVISE/REMOVE SLING REPAIR  ~T,$50.45,$37.50,$617.46,"$1,506.00",$617.46,"$1,460.82",$617.46,"$1,287.63",$617.46,"$1,147.66",$617.46,"$1,460.82",$617.46,"$1,506.00",$617.46,$617.46,"$1,460.82"
5728840A,0510,57288,,,,,N/A,N/A,Repair Bladder Defect       ~t,$0.00,$0.00,$723.65,"$1,765.00",$723.65,"$1,712.05",$723.65,"$1,509.08",$723.65,"$1,223.80",$723.65,"$1,712.05",$723.65,"$1,765.00",$723.65,$723.65,"$1,712.05"
5818040A,0510,58180,,,,,N/A,N/A,Partial Hysterectomy        ~t,$0.00,$0.00,$875.35,"$2,135.00",$875.35,"$2,070.95",$875.35,"$1,825.43",$875.35,"$1,668.24",$875.35,"$2,070.95",$875.35,"$2,135.00",$875.35,$875.35,"$2,070.95"
5866040A,0510,58660,,,,,N/A,N/A,"Laparoscopy, Lysis          ~t",$0.00,$0.00,$64.42,"$1,562.00",$64.42,"$1,515.14",$64.42,"$1,335.51",$64.42,$124.93,$64.42,"$1,515.14",$64.42,"$1,562.00",$64.42,$64.42,"$1,515.14"
5866140A,0510,58661,,,,,N/A,N/A,Laparoscopy Remove Adnexa   ~t,$0.00,$0.00,$625.66,"$1,526.00",$625.66,"$1,480.22",$625.66,"$1,304.73",$625.66,"$1,119.07",$625.66,"$1,480.22",$625.66,"$1,526.00",$625.66,$625.66,"$1,480.22"
5872040A,0510,58720,,,,,N/A,N/A,Salp/Oophorectomy Comp/Part ~t,$0.00,$0.00,$575.64,"$1,312.18",$575.64,N/A,$575.64,$0.00,$575.64,"$1,312.18",$575.64,N/A,$575.64,N/A,$575.64,$575.64,N/A
5951440A,0510,59514,,,,,N/A,N/A,Cesarean Delivery Only      ~t,$0.00,$0.00,"$2,126.26","$2,604.92","$2,126.26",N/A,"$2,126.26",$0.00,"$2,126.26","$2,604.92","$2,126.26",N/A,"$2,126.26",N/A,"$2,126.26","$2,126.26",N/A
6227050A,0510,62270,,,,,N/A,N/A,"SPINAL FLUID TAP, DIAGNOSTIC~T",$6.05,$4.50,$83.35,$207.00,$88.97,$200.79,$88.97,$176.99,$88.97,$83.35,$88.97,$200.79,$88.97,$207.00,$88.97,$88.97,$200.79
6227250A,0510,62272,,,,,N/A,N/A,DRAIN CEREBRO SPINAL FLUID  ~T,$38.34,$28.50,$78.63,$291.00,$119.31,$282.27,$119.31,$248.81,$119.31,$78.63,$119.31,$282.27,$119.31,$291.00,$119.31,$119.31,$282.27
6232950A,0510,62329,,,,,N/A,N/A,SPINAL PUNCTURE             ~T,$53.47,$39.75,$113.34,$653.00,$267.73,$633.41,$267.73,$558.32,$267.73,$113.34,$267.73,$633.41,$267.73,$653.00,$267.73,$267.73,$633.41
6236540A,0510,62365,,,,,N/A,N/A,REMOVE SPINE INFUSION DEVICE~T,$50.45,$37.50,$35.14,$854.00,$35.14,$828.38,$35.14,$730.17,$35.14,$495.12,$35.14,$828.38,$35.14,$854.00,$35.14,$35.14,$828.38
6440550,0510,64405,,,,,N/A,N/A,"N BLOCK INJ, OCCIPITAL      ~G",$168.49,$125.25,$63.43,$233.00,$68.47,$226.01,$68.47,$134.99,$68.47,$63.43,$68.47,$226.01,$68.47,$233.00,$68.47,$68.47,$226.01
4564405A,0510,64405,,,,,N/A,N/A,OCCIPITAL NERVE BLOCK       ~T,$41.37,$30.75,$63.43,$233.00,$68.47,$226.01,$68.47,$134.99,$68.47,$63.43,$68.47,$226.01,$68.47,$233.00,$68.47,$68.47,$226.01
6440550A,0510,64405,,,,,N/A,N/A,"N BLOCK INJ, OCCIPITAL      ~T",$21.19,$15.75,$63.43,$233.00,$68.47,$226.01,$68.47,$134.99,$68.47,$63.43,$68.47,$226.01,$68.47,$233.00,$68.47,$68.47,$226.01
6442540A,0510,64425,,,,,N/A,N/A,"N BLOCK INJ,ILIO-ING/HYPOGI ~T",$30.27,$22.50,$12.30,$217.00,$12.30,$210.49,$12.30,$187.36,$12.30,$32.37,$12.30,$210.49,$12.30,$217.00,$12.30,$12.30,$210.49
6442540B,0510,64425,,,,,N/A,N/A,"N BLOCK INJ,ILIO-ING/HYPOGI ~P",$188.67,$140.25,$12.30,$217.00,$12.30,$210.49,$12.30,$187.36,$12.30,$32.37,$12.30,$210.49,$12.30,$217.00,$12.30,$12.30,$210.49
6445040A,0510,64450,,,,,N/A,N/A,"N BLOCK, OTHER PERIPHERAL   ~T",$32.29,$24.00,$68.47,$167.00,$68.47,$161.99,$68.47,$127.02,$68.47,$78.69,$68.47,$161.99,$68.47,$167.00,$68.47,$68.47,$161.99
6445050A,0510,64450,,,,,N/A,N/A,"N BLOCK, OTHER PERIPHERAL   ~T",$32.29,$24.00,$68.47,$167.00,$68.47,$161.99,$68.47,$127.02,$68.47,$78.69,$68.47,$161.99,$68.47,$167.00,$68.47,$68.47,$161.99
6445545A,0510,64455,,,,,N/A,N/A,INJ ANES/STEROID PLANTAR    ~T,$17.15,$12.75,$38.13,$105.79,$38.13,$90.21,$38.13,$58.84,$38.13,$105.79,$38.13,$90.21,$38.13,$93.00,$38.13,$38.13,$90.21
6456640A,0510,64566,,,,,N/A,N/A,"Post Tib Neurostim,Prg Need~t",$0.00,$0.00,$82.41,$201.00,$82.41,$194.97,$82.41,$136.58,$82.41,$122.70,$82.41,$194.97,$82.41,$201.00,$82.41,$82.41,$194.97
6458540A,0510,64585,,,,,N/A,N/A,REVISE/REMOVE NEUROELECTRODE~T,$25.22,$18.75,$39.35,$735.00,$55.35,$712.95,$55.35,$376.31,$55.35,$39.35,$55.35,$712.95,$55.35,$735.00,$55.35,$55.35,$712.95
6459540A,0510,64595,,,,,N/A,N/A,REVISE/REMOVE NEURORECEIVER ~T,$20.18,$15.00,$186.60,$701.00,$287.41,$679.97,$287.41,$533.93,$287.41,$186.60,$287.41,$679.97,$287.41,$701.00,$287.41,$287.41,$679.97
6461250A,0510,64612,,,,,N/A,N/A,CHEMODENERVATION OF MUSCLE  ~T,$283.51,$210.75,$138.70,$572.00,$234.52,$554.84,$234.52,$207.89,$234.52,$138.70,$234.52,$554.84,$234.52,$572.00,$234.52,$234.52,$554.84
6470845A,0510,64708,,,,,N/A,N/A,Revise Arm/Leg Nerve        ~t,$0.00,$0.00,$423.48,"$1,037.00",$425.17,"$1,005.89",$425.17,$548.01,$425.17,$423.48,$425.17,"$1,005.89",$425.17,"$1,037.00",$425.17,$425.17,"$1,005.89"
6471845A,0510,64718,,,,,N/A,N/A,Revise Ulnar Nerve Elbow    ~t,$0.00,$0.00,$462.89,"$1,129.00",$462.89,"$1,095.13",$462.89,$734.47,$462.89,$662.10,$462.89,"$1,095.13",$462.89,"$1,129.00",$462.89,$462.89,"$1,095.13"
6472145A,0510,64721,,,,,N/A,N/A,Carpal Tunnel Surgery       ~t,$0.00,$0.00,$489.13,"$1,193.00",$489.13,"$1,157.21",$489.13,$956.76,$489.13,$529.35,$489.13,"$1,157.21",$489.13,"$1,193.00",$489.13,$489.13,"$1,157.21"
6483145A,0510,64831,,,,,N/A,N/A,Repair Of Digit Nerve       ~t,$0.00,$0.00,$567.43,"$1,556.00",$637.96,"$1,509.32",$637.96,$823.94,$637.96,$567.43,$637.96,"$1,509.32",$637.96,"$1,556.00",$637.96,$637.96,"$1,509.32"
6485745A,0510,64857,,,,,N/A,N/A,Repair Arm/Leg Nerve        ~t,$0.00,$0.00,$898.49,"$2,282.00",$935.62,"$2,213.54",$935.62,"$1,463.29",$935.62,$898.49,$935.62,"$2,213.54",$935.62,"$2,282.00",$935.62,$935.62,"$2,213.54"
7664140A,0510,76641,,,,,N/A,N/A,"Ultrasound, Breast          ~t",$0.00,$0.00,$79.54,$79.54,$79.54,N/A,$79.54,N/A,$79.54,N/A,$79.54,N/A,$79.54,N/A,$79.54,$79.54,N/A
7664540A,0510,76645,,,,,N/A,N/A,Us Exam                     ~t,$0.00,$0.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7687240A,0510,76872,,,,,N/A,N/A,Us. Transrectal             ~t,$0.00,$0.00,$68.60,$68.60,$68.60,N/A,$68.60,N/A,$68.60,N/A,$68.60,N/A,$68.60,N/A,$68.60,$68.60,N/A
7700140A,0510,77001,,,,,N/A,N/A,Fluor Gid Ctr Vad Plmt Rplt ~t,$0.00,$0.00,$453.50,$453.50,$453.50,N/A,$453.50,N/A,$453.50,N/A,$453.50,N/A,$453.50,N/A,$453.50,$453.50,N/A
7700245A,0510,77002,,,,,N/A,N/A,Fluro Guide Needle Placement~t,$0.00,$0.00,$282.80,$282.80,$282.80,N/A,$282.80,N/A,$282.80,N/A,$282.80,N/A,$282.80,N/A,$282.80,$282.80,N/A
7707145A,0510,77071,,,,,N/A,N/A,X-Ray Stress View           ~t,$0.00,$0.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7845234A,0510,78452,,,,,N/A,N/A,Mpi Multiple Studies        ~t,$0.00,$0.00,$464.94,$464.94,$464.94,N/A,$464.94,N/A,$464.94,N/A,$464.94,N/A,$464.94,N/A,$464.94,$464.94,N/A
8501840,0510,85018,,,,,N/A,N/A,HEMOBLOBIN,$16.14,$12.00,$2.93,$16.00,N/A,$15.52,N/A,N/A,N/A,$2.93,N/A,$15.52,N/A,$16.00,N/A,N/A,$15.52
5186580,0510,86580,,,,,N/A,N/A,PPD,$25.22,$18.75,$11.89,$74.61,$11.89,$24.25,$11.89,N/A,$11.89,$74.61,$11.89,$24.25,$11.89,$25.00,$11.89,$11.89,$24.25
5190472,0510,90472,,,,,N/A,N/A,"IMMUNIZATION,EA ADD VACCINE",$26.23,$19.50,$16.96,$181.00,$22.14,$175.57,$22.14,N/A,$22.14,$16.96,$22.14,$175.57,$22.14,$181.00,$22.14,$22.14,$175.57
5190703,0510,90703,,,,,N/A,N/A,"TETANUS TOXOID, ADSORBED IM",$57.51,$42.75,$142.59,$147.00,N/A,$142.59,N/A,N/A,N/A,N/A,N/A,$142.59,N/A,$147.00,N/A,N/A,$142.59
5190707,0510,90707,,,,,N/A,N/A,MMR,$105.94,$78.75,$101.85,$105.00,N/A,$101.85,N/A,N/A,N/A,N/A,N/A,$101.85,N/A,$105.00,N/A,N/A,$101.85
5190715,0510,90715,,,,,N/A,N/A,TDAP VACCINE,$43.38,$32.25,$41.71,$43.00,N/A,$41.71,N/A,N/A,N/A,N/A,N/A,$41.71,N/A,$43.00,N/A,N/A,$41.71
9080150A,0510,90801,,,,,N/A,N/A,PSYCHIATRIC DIAGNSTC INV/EM ~T,$111.99,$83.25,$199.08,$344.00,N/A,$333.68,N/A,N/A,N/A,$199.08,N/A,$333.68,N/A,$344.00,N/A,N/A,$333.68
9080250A,0510,90802,,,,,N/A,N/A,INTRACTVE PSYCHIATRIC INT/EX~T,$110.98,$82.50,$376.36,$388.00,N/A,$376.36,N/A,N/A,N/A,$388.00,N/A,$376.36,N/A,$388.00,N/A,N/A,$376.36
9086250A,0510,90862,,,,,N/A,N/A,PHARMOCOLOGIC MANAGEMENT    ~T,$74.66,$55.50,$114.82,$166.00,N/A,$161.02,N/A,N/A,N/A,$114.82,N/A,$161.02,N/A,$166.00,N/A,N/A,$161.02
9296034A,0510,92960,,,,,N/A,N/A,Cardioversion               ~t,$0.00,$0.00,$1.90,$372.00,$81.55,$360.84,$81.55,N/A,$81.55,$1.90,$81.55,$360.84,$81.55,$372.00,$81.55,$81.55,$360.84
9301634A,0510,93016,,,,,N/A,N/A,Stress Supervision          ~t,$0.00,$0.00,$0.00,$151.10,$27.88,$0.00,$27.88,N/A,$27.88,$151.10,$27.88,$0.00,$27.88,N/A,$27.88,$27.88,$0.00
9301834A,0510,93018,,,,,N/A,N/A,Stress Inter/Report         ~t,$0.00,$0.00,$44.62,$74.25,N/A,$44.62,N/A,N/A,N/A,$74.25,N/A,$44.62,N/A,$46.00,N/A,N/A,$44.62
9304034A,0510,93040,,,,,N/A,N/A,"Ekg Rhythm,1,3leads,W/I&R   ~t",$0.00,$0.00,$17.22,$42.00,$17.22,$40.74,$17.22,N/A,$17.22,$30.80,$17.22,$40.74,$17.22,$42.00,$17.22,$17.22,$40.74
9322734A,0510,93227,,,,,N/A,N/A,Holter Inter                ~t,$0.00,$0.00,$31.16,$76.00,$31.16,$73.72,$31.16,N/A,$31.16,$42.69,$31.16,$73.72,$31.16,$76.00,$31.16,$31.16,$73.72
9322834A,0510,93228,,,,,N/A,N/A,Cer Inter                   ~t,$0.00,$0.00,$24.19,$59.00,$24.19,$57.23,$24.19,N/A,$24.19,$39.69,$24.19,$57.23,$24.19,$59.00,$24.19,$24.19,$57.23
